Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,,,,,,,,,,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,113,3171396.9,3171396.9,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,122,2330085.39,2330085.39,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,132,1693597.23,1693597.23,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,141,473540.6,473540.6,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,142,29795.81,29795.81,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,143,42565.44,42565.44,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,151,53206.81,53206.81,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,154,211168.7,211168.7,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,159,131598.18,131598.18,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,161,25930.94,25930.94,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,311,244284,244284,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,341,2500,2500,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,349,2500,2500,0,0,0,0,0,,,
1,0,2,2022,2,11,U,6,Subsidios para organismos descentralizados estatales 0293 /22,19,,,1,398,211937,211937,0,0,0,0,0,,,
