Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,,,,,,,,,,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,113,3171396.9,3171396.9,1559031.74,1059031.74,1059031.74,1059031.74,1059031.74,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,122,2330085.39,2330085.39,1574679.73,574679.73,574679.73,574679.73,574679.73,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,132,1693597.23,1565288.94,565497.74,65497.74,65497.74,65497.74,65497.74,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,134,0,79876.76,55713.87,25713.87,25713.87,25713.87,25713.87,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,141,473540.6,473540.6,215279.53,115279.53,115279.53,115279.53,115279.53,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,142,29795.81,29795.82,29795.81,7223.85,7223.85,7223.85,7223.85,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,143,42565.44,42565.45,42565.45,10320,10320,10320,10320,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,151,53206.81,53207.09,53207.09,12899.97,12899.97,12899.97,12899.97,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,154,211168.7,262583.88,118563.92,81530.33,81530.33,81530.33,81530.33,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,159,131598.18,131598.18,10637.28,10637.28,10637.28,10637.28,10637.28,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,161,25930.94,22946.99,22946.99,0,0,0,0,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,311,244284,244284,26395,26395,26395,26395,26395,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,341,2500,3500,3500,3410.31,3410.31,3410.31,3410.31,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,349,2500,1500,1500,611.44,611.44,611.44,611.44,,,
1,0,2,2022,2,11,U,6, 0293 /22 U006 Subsidios para organismos descentralizados estatales ,19,,,1,398,211937,211937,58698.85,58698.85,58698.85,58698.85,58698.85,,,
