Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,,,,,,,,,,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,113,2912200,2809843.26,2000000,1390649.22,1390649.22,1390649.22,1390649.22,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,122,2501900,2520593.15,2501922.58,1017194.27,1017194.27,1017194.27,1017194.27,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,132,1275000,1282454.81,342180.66,342180.66,342180.66,342180.66,342180.66,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,141,875500,835700.59,372290.57,372290.57,372290.57,372290.57,372290.57,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,142,27900,28535.5,28535.5,12993.77,12993.77,12993.77,12993.77,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,143,39900,40764.99,40764.99,18562.61,18562.61,18562.61,18562.61,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,151,49800,50956.24,50956.24,23203.43,23203.43,23203.43,23203.43,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,152,0,96031.6,96031.6,96031.6,96031.6,96031.6,96031.6,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,154,383900,369934.95,369934.95,166919.73,166919.73,166919.73,166919.73,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,159,96400,127684.91,127684.91,4125.48,4125.48,4125.48,4125.48,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,161,0,236814,236814,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,341,12500,10463,10463,9188.36,9188.36,9188.36,9188.36,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,349,1000,1900,1900,1157.62,1157.62,1157.62,1157.62,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,395,0,1137,1137,1137,1137,1137,1137,,,
