Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institución Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,,,,,,,,,,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,113,2912200,2912200,500000,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,122,2501900,2501900,204218.84,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,132,1275000,1275000,0,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,141,875500,875500,0,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,142,27900,27900,27900,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,143,39900,39900,39900,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,151,49800,49800,49800,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,154,383900,383900,383900,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,159,96400,96400,96400,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,161,0,236814,236814,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,341,12500,12500,5221.16,5221.16,5221.16,5221.16,5221.16,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,349,1000,1000,1000,0,0,0,0,,,
