Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,,,,,,,,,,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,113,2912200,2858347.56,1763365.69,920323.05,920323.05,920323.05,920323.05,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,122,2501900,2520593.15,696168.2,696168.2,696168.2,696168.2,696168.2,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,132,1275000,1282454.81,238358.54,238358.54,238358.54,238358.54,238358.54,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,141,875500,835700.59,249274.68,249274.68,249274.68,249274.68,249274.68,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,142,27900,28535.5,28535.5,8576.66,8576.66,8576.66,8576.66,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,143,39900,40764.99,40764.99,12252.45,12252.45,12252.45,12252.45,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,151,49800,50956.24,50956.24,19102.37,19102.37,19102.37,19102.37,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,152,0,47527.3,47527.3,47527.3,47527.3,47527.3,47527.3,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,154,383900,369934.95,369934.95,110908.59,110908.59,110908.59,110908.59,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,159,96400,127684.91,127684.91,2728.87,2728.87,2728.87,2728.87,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,161,0,236814,236814,0,0,0,0,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,341,12500,12500,12500,8701.16,8701.16,8701.16,8701.16,,,
1,0,2,2021,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,349,1000,1000,1000,764.04,764.04,764.04,764.04,,,
