Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,,,,,,,,,,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,113,3099000,3099000,2454964.02,938769.57,938769.57,938769.57,938769.57,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,122,2461200,2312980.76,682337.98,682337.98,682337.98,682337.98,682337.98,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,132,11000,1018609.43,222760.76,222760.76,222760.76,222760.76,222760.76,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,141,820400,820400,254877,254877,254877,254877,254877,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,142,27800,27800,8588.6,8588.6,8588.6,8588.6,8588.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,143,39700,39700,12269.68,12269.68,12269.68,12269.68,12269.68,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,144,109000,112852.73,112852.73,112852.73,112852.73,112852.73,112852.73,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,151,49600,49600,15337,15337,15337,15337,15337,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,154,387500,387500,109522.25,109522.25,109522.25,109522.25,109522.25,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,159,50400,46547.27,2147.2,2147.2,2147.2,2147.2,2147.2,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,161,0,53809.81,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,311,129200,129200,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,325,0,34009.92,34009.92,34009.92,34009.92,34009.92,34009.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,326,0,31910.48,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,338,413600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,341,3000,12000,10260.24,10260.24,10260.24,10260.24,10260.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,345,67000,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,349,3000,2000,29.02,29.02,29.02,29.02,29.02,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,351,0,45773.6,45773.6,45773.6,45773.6,45773.6,45773.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,358,432600,0,0,0,0,0,0,,,
