Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,,,,,,,,,,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,113,3099000,3099000,3099000,1838917.67,1838917.67,1838917.67,1838917.67,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,122,2461200,2312980.76,1413611.14,1413611.14,1413611.14,1413611.14,1413611.14,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,132,11000,1018832.5,1018832.5,223483.83,223483.83,223483.83,223483.83,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,141,820400,819600,390926.7,377264.61,377264.61,377264.61,377264.61,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,142,27800,27800,12667.6,12667.6,12667.6,12667.6,12667.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,143,39700,39700,18096.94,18096.94,18096.94,18096.94,18096.94,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,144,109000,112852.73,112852.73,112852.73,112852.73,112852.73,112852.73,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,151,49600,49600,22621.03,22621.03,22621.03,22621.03,22621.03,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,154,387500,387276.93,227684.55,227684.55,227684.55,227684.55,227684.55,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,159,50400,46547.27,3166.97,3166.97,3166.97,3166.97,3166.97,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,161,0,53809.81,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,311,129200,124200,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,325,0,34009.92,34009.92,34009.92,34009.92,34009.92,34009.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,326,0,31910.48,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,338,413600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,341,3000,18800,15480.24,15480.24,15480.24,15480.24,15480.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,345,67000,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,349,3000,1000,671.08,671.08,671.08,671.08,671.08,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,351,0,45773.6,45773.6,45773.6,45773.6,45773.6,45773.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,358,432600,0,0,0,0,0,0,,,
