Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,,,,,,,,,,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,113,3099000,2889586.91,2889586.91,2889586.91,2889586.91,2889586.91,2889586.91,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,122,2461200,2155165.62,2155165.62,2155165.62,2155165.62,2155165.62,2155165.62,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,132,11000,1318845.11,1318845.11,1318845.11,1318845.11,1318845.11,1318845.11,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,141,820400,780965.76,780965.76,780965.76,780965.76,780965.76,780965.76,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,142,27800,24707.59,24707.59,24707.59,24707.59,24707.59,24707.59,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,143,39700,35297.24,35297.24,35297.24,35297.24,35297.24,35297.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,144,109000,112852.73,112852.73,112852.73,112852.73,112852.73,112852.73,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,151,49600,44121.31,44121.31,44121.31,44121.31,44121.31,44121.31,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,154,387500,398658.92,398658.92,398658.92,398658.92,398658.92,398658.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,159,50400,6177.02,6177.02,6177.02,6177.02,6177.02,6177.02,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,161,0,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,211,0,25104.79,25104.79,25104.79,25104.79,25104.79,25104.79,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,215,0,6615.57,6615.57,6615.57,6615.57,6615.57,6615.57,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,218,0,46400,46400,46400,46400,46400,46400,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,247,0,7470,7470,7470,7470,7470,7470,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,249,0,1731.15,1731.15,1731.15,1731.15,1731.15,1731.15,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,261,0,1546.54,1546.54,1546.54,1546.54,1546.54,1546.54,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,274,0,35219.92,35219.92,35219.92,35219.92,35219.92,35219.92,,,
