Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,1,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,489.53,0,,,,,,,,,,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,113,3099000,2900532.54,2900532.54,2900532.54,2900532.54,2900532.54,2900532.54,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,122,2461200,2157431.22,2157431.22,2157431.22,2157431.22,2157431.22,2157431.22,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,132,11000,1318845.11,1318845.11,1318845.11,1318845.11,1318845.11,1318845.11,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,141,820400,784557.47,784557.47,784557.47,784557.47,784557.47,784557.47,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,142,27800,24707.59,24707.59,24707.59,24707.59,24707.59,24707.59,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,143,39700,35297.24,35297.24,35297.24,35297.24,35297.24,35297.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,144,109000,112852.73,112852.73,112852.73,112852.73,112852.73,112852.73,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,151,49600,44121.31,44121.31,44121.31,44121.31,44121.31,44121.31,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,154,387500,398658.92,398658.92,398658.92,398658.92,398658.92,398658.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,159,50400,6177.02,6177.02,6177.02,6177.02,6177.02,6177.02,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,211,0,25104.79,25104.79,25104.79,25104.79,25104.79,25104.79,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,215,0,6615.57,6615.57,6615.57,6615.57,6615.57,6615.57,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,218,0,46400,46400,46400,46400,46400,46400,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,247,0,7470,7470,7470,7470,7470,7470,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,249,0,1731.15,1731.15,1731.15,1731.15,1731.15,1731.15,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,261,0,1546.54,1546.54,1546.54,1546.54,1546.54,1546.54,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,274,0,35219.92,35219.92,35219.92,35219.92,35219.92,35219.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,294,0,12572.6,12572.6,12572.6,12572.6,12572.6,12572.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,299,0,30060.24,30060.24,30060.24,30060.24,30060.24,30060.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,311,129200,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,314,0,2645,2645,2645,2645,2645,2645,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,325,0,34009.92,34009.92,34009.92,34009.92,34009.92,34009.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,331,0,144561.24,144561.24,144561.24,144561.24,144561.24,144561.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,338,413600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,341,3000,20020.96,20020.96,20020.96,20020.96,20020.96,20020.96,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,345,67000,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,349,3000,1812.77,1812.77,1812.77,1812.77,1812.77,1812.77,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,351,0,45773.6,45773.6,45773.6,45773.6,45773.6,45773.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,358,432600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,362,0,56958.32,56958.32,56958.32,56958.32,56958.32,56958.32,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,383,0,10850,10850,10850,10850,10850,10850,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,398,0,48000.74,48000.74,48000.74,48000.74,48000.74,48000.74,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,519,0,1997.07,1997.07,1997.07,1997.07,1997.07,1997.07,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,521,0,13943.49,13943.49,13943.49,13943.49,13943.49,13943.49,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,523,0,8118.55,8118.55,8118.55,8118.55,8118.55,8118.55,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,529,0,3480,3480,3480,3480,3480,3480,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,597,0,112350,112350,112350,112350,112350,112350,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,19,,,1,792,0,28528.91,28528.91,28528.91,28528.91,28528.91,28528.91,,,
